"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"03.11.2019";"10:00:00";"Sonntag";"8";"Spieltag 2";"TuS Bersenbrück";"Volleyball Club Osnabrück";"VfL Lintorf";"TuS Bersenbrück";"2:1 / 63:52";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:1 / 63:52";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:1";"63:52";"-";"2";":";"1";"25";":";"15";"-";"23";":";"25";"-";"15";":";"12";"-";
"03.11.2019";"10:00:00";"Sonntag";"9";"Spieltag 2";"TuS Bersenbrück";"VfL Lintorf";"Volleyball Club Osnabrück";"TuS Bersenbrück";"0:2 / 40:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 40:50";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"0:2";"40:50";"-";"0";":";"2";"21";":";"25";"-";"19";":";"25";"-";
"03.11.2019";"10:00:00";"Sonntag";"2";"Spieltag 1";"TV Schledehausen";"SV Nortrup";"SF Lechtingen";"TuS Bersenbrück";"2:0 / 50:23";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:23";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"13";"-";"25";":";"10";"-";
"03.11.2019";"10:00:00";"Sonntag";"3";"Spieltag 1";"TuS Bersenbrück";"SF Lechtingen";"TUS Engter";"TuS Bersenbrück";"0:2 / 26:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 26:50";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"0:2";"26:50";"-";"0";":";"2";"18";":";"25";"-";"8";":";"25";"-";
"03.11.2019";"10:00:00";"Sonntag";"5";"Spieltag 1";"VfL Lintorf";"Volleyball Club Osnabrück";"#10, Meldeliste";"TuS Bersenbrück";"1:2 / 58:63";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 58:63";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"1:2";"58:63";"-";"1";":";"2";"25";":";"23";"-";"20";":";"25";"-";"13";":";"15";"-";
"03.11.2019";"10:00:00";"Sonntag";"10";"Spieltag 2";"TV Schledehausen";"Volleyball Club Osnabrück";"VfL Lintorf";"TuS Bersenbrück";"2:0 / 50:19";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:19";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"11";"-";"25";":";"8";"-";
"03.11.2019";"10:00:00";"Sonntag";"11";"Spieltag 2";"TV Schledehausen";"VfL Lintorf";"Volleyball Club Osnabrück";"TuS Bersenbrück";"2:0 / 50:22";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:22";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"12";"-";"25";":";"10";"-";
"03.11.2019";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Nortrup";"SF Lechtingen";"TUS Engter";"TuS Bersenbrück";"0:2 / 24:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 24:50";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"0:2";"24:50";"-";"0";":";"2";"16";":";"25";"-";"8";":";"25";"-";
"03.11.2019";"10:00:00";"Sonntag";"13";"Spieltag 2";"SV Nortrup";"TUS Engter";"SF Lechtingen";"TuS Bersenbrück";"2:0 / 50:31";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:31";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"11";"-";"25";":";"20";"-";
"03.11.2019";"10:00:00";"Sonntag";"14";"Spieltag 2";"SF Lechtingen";"TUS Engter";"SV Nortrup";"TuS Bersenbrück";"2:0 / 50:18";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:18";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:18";"-";"2";":";"0";"25";":";"8";"-";"25";":";"10";"-";
"26.11.2019";"18:00:00";"Dienstag";"6";"Spieltag 1";"VfL Lintorf";"TUS Engter";"Volleyball Club Osnabrück";"VfL Lintorf";"2:0 / 50:33";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:33";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"13";"-";"25";":";"20";"-";
