"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"14.11.2021";"10:00:00";"Sonntag";"1";"Spieltag 1";"Tecklenburger Land Volleys III";"SV Bad Laer";"Volleyball Club Osnabrück";"Tecklenburger Land Volleys III";"0:2 / 17:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 17:50";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"0:2";"17:50";"-";"0";":";"2";"10";":";"25";"-";"7";":";"25";"-";
"14.11.2021";"10:00:00";"Sonntag";"2";"Spieltag 1";"Tecklenburger Land Volleys III";"Volleyball Club Osnabrück";"SV Bad Laer";"Tecklenburger Land Volleys III";"0:2 / 24:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 24:50";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"0:2";"24:50";"-";"0";":";"2";"11";":";"25";"-";"13";":";"25";"-";
"14.11.2021";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Bad Laer";"Volleyball Club Osnabrück";"Tecklenburger Land Volleys III";"Tecklenburger Land Volleys III";"2:0 / 50:11";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:11";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"2:0";"50:11";"-";"2";":";"0";"25";":";"5";"-";"25";":";"6";"-";
"14.11.2021";"10:00:00";"Sonntag";"4";"Spieltag 1";"Tecklenburger Land Volleys I";"SC Halen 58 I";"Hagener SV";"Tecklenburger Land Volleys I";"2:0 / 50:31";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:31";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"14";"-";"25";":";"17";"-";
"14.11.2021";"10:00:00";"Sonntag";"5";"Spieltag 1";"Tecklenburger Land Volleys I";"Hagener SV";"SC Halen 58 I";"Tecklenburger Land Volleys I";"2:0 / 50:8";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:8";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"2:0";"50:8";"-";"2";":";"0";"25";":";"3";"-";"25";":";"5";"-";
"27.11.2021";"10:00:00";"Samstag";"9";"Spieltag 2";"Hagener SV";"SV Bad Laer";"Volleyball Club Osnabrück";"Volleyball Club Osnabrück";"0:2 / 0:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 0:50";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"27.11.2021";"10:00:00";"Samstag";"10";"Spieltag 2";"Volleyball Club Osnabrück";"Tecklenburger Land Volleys I";"SV Bad Laer";"Volleyball Club Osnabrück";"0:2 / 25:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 25:50";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"0:2";"25:50";"-";"0";":";"2";"16";":";"25";"-";"9";":";"25";"-";
"20.03.2022";"10:00:00";"Sonntag";"6";"Spieltag 2";"Hagener SV";"Tecklenburger Land Volleys III";"Tecklenburger Land Volleys I";"Hagener SV";"0:2 / 0:50";"Sporthalle Hagen (49170 Hagen a.T.W.)";"0:2 / 0:50";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"20.03.2022";"10:00:00";"Sonntag";"7";"Spieltag 2";"Hagener SV";"SC Halen 58 I";"Tecklenburger Land Volleys III";"Hagener SV";"0:2 / 0:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"0:2 / 0:50";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"20.03.2022";"10:00:00";"Sonntag";"8";"Spieltag 2";"Hagener SV";"Volleyball Club Osnabrück";"SC Halen 58 I";"Hagener SV";"0:2 / 0:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"0:2 / 0:50";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"02.04.2022";"11:00:00";"Samstag";"11";"Spieltag 3";"SV Bad Laer";"SC Halen 58 I";"Volleyball Club Osnabrück";"SV Bad Laer";"2:0 / 50:37";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:37";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"21";"-";"25";":";"16";"-";
"02.04.2022";"11:00:00";"Samstag";"12";"Spieltag 3";"Tecklenburger Land Volleys I";"Tecklenburger Land Volleys III";"Volleyball Club Osnabrück";"SV Bad Laer";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2021/2022";"Kreisliga Osnabrück U14 mixed Süd";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
