"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.03.2020";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"-";"TV Schledehausen";"VSG Melle/Westerhausen II";"TV 01 Bohmte II";"TuS Bersenbrück III";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"1";"Gruppe A";"3";"1";"-";"TV Schledehausen";"TuS Bersenbrück III";"Tecklenburger Land Volleys IV";"TuS Bersenbrück III";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"1";"Gruppe A";"5";"1";"-";"VSG Melle/Westerhausen II";"TuS Bersenbrück III";"Osnabrücker SC II";"TuS Bersenbrück III";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"2";"Überkreuz";"7";"1";"-";"#1, Gruppe A";"#2, Gruppe B";"#3, Gruppe A";"TuS Bersenbrück III";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"3";"Platz 1";"11";"1";"-";"Sieger Spiel 7";"Sieger Spiel 8";"Sieger Spiel 9";"TuS Bersenbrück III";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"1";"Gruppe B";"2";"2";"-";"Osnabrücker SC II";"Tecklenburger Land Volleys IV";"TuS Bersenbrück III";"TuS Bersenbrück III";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"1";"Gruppe B";"4";"2";"-";"Osnabrücker SC II";"TV 01 Bohmte II";"VSG Melle/Westerhausen II";"TuS Bersenbrück III";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"1";"Gruppe B";"6";"2";"-";"Tecklenburger Land Volleys IV";"TV 01 Bohmte II";"TV Schledehausen";"TuS Bersenbrück III";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"2";"Überkreuz";"8";"2";"-";"#2, Gruppe A";"#1, Gruppe B";"#3, Gruppe B";"TuS Bersenbrück III";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"3";"Platz 5-6";"9";"1";"-";"#3, Gruppe A";"#3, Gruppe B";"#2, Gruppe A";"unbekannt";"";"";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
"22.03.2020";"10:00:00";"Sonntag";"3";"Platz 3-4";"10";"2";"-";"Verlierer Spiel 7";"Verlierer Spiel 8";"Sieger Spiel 8";"unbekannt";"";"";"-";"2019/2020";"Regionspokal Osnabrück/Emsland/Bentheim (Männer)";"männlich";
